Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
451,,145.59,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
452,,145.61,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
453,,145.63,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
454,,145.65,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
455,,145.67,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
456,,145.69,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
457,,145.71,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
458,,145.73,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
459,,145.75,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
460,,145.77,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
461,,145.79,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
462,,146.4,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
463,,146.415,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
464,,146.43,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
465,,146.445,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
466,,146.46,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
467,,146.475,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
468,,146.49,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
469,,146.505,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
470,Nat 2m,146.52,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
471,,146.535,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
472,,146.55,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
473,,146.565,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
474,,146.58,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
475,,146.595,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
476,,147.405,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
477,,147.42,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
478,,147.435,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
479,,147.45,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
480,,147.465,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
481,,147.48,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
482,,147.495,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
483,,147.51,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
484,,147.525,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
485,,147.54,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
486,,147.555,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
487,,147.57,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
488,,147.585,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
489,packet1,144.91,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
490,packet2,144.93,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
491,packet3,144.95,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
492,packet1,144.91,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
493,packet2,144.93,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
494,packet3,144.95,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
495,packet4,144.97,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
496,packet5,144.99,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
497,packet6,145.01,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
498,packet7,145.03,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
499,packet8,145.05,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
500,packet9,145.07,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
501,packet0,145.09,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
980,Packet 1,146.835,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
981,Packet 2,144.93,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
982,Packet 3,144.95,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
983,Packet 4,144.97,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
984,Packet 5,144.99,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
985,Packet 6,145.01,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
986,Packet 7,145.03,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
987,Packet 8,145.05,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
988,Packet 9,145.07,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
989,Packet10,145.09,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
998,Packet,145.01,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
999,APRS,144.39,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
